"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://www.w3.org/2000/01/rdf-schema#label","Gigantura indica"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aulopiformes"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://dbpedia.org/ontology/wikiPageID",1551082
"http://hu.dbpedia.org/resource/Gigantura_indica","http://dbpedia.org/ontology/wikiPageRevisionID",20138086
"http://hu.dbpedia.org/resource/Gigantura_indica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Gigantura-indica.html"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/name","Gigantura indica"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/familia","Giganturidae"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/ordo","Aulopiformes"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/superordo","Cyclosquamata"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/wikicommonscat","Gigantura indica"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/wikispecies","Gigantura indica"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/binomial","Gigantura indica"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/binomialAuthority","Brauer, 1901"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/genusAuthority","Brauer, 1901"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/species","G. indica"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/subordo","Giganturoidei"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://hu.dbpedia.org/property/synonyms","*Bathyleptus gracilis 
*Bathyleptus indicus 
*Bathyleptus lisae Walters, 1961
*Gigantura chuni indica Brauer, 1901
*Gigantura gracilis Regan, 1924
*Rosaura indica 
*Rosaura lisae 
*Rosaura rotunda Tucker, 1954"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://dbpedia.org/ontology/abstract","A Gigantura indica a sugarasúszójú halak (Actinopterygii) osztályának Aulopiformes rendjébe, ezen belül az Giganturidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gigantura_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gigantura_indica?oldid=20138086&ns=0"
"http://hu.dbpedia.org/resource/Gigantura_indica","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Gigantura_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gigantura_indica"
"http://hu.wikipedia.org/wiki/Gigantura_indica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gigantura_indica"
