"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://www.w3.org/2000/01/rdf-schema#label","Apácaszakállas"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageID",103599
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageRevisionID",23623804
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-524247&pos_y=-1314180&size=full&lang=sk&sipka=1&name=Oko%E8%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2413"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509200229/http:/www.travelatlas.sk/dunaj_streda/okoc.html"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okoc.sk"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/abstract","Apácaszakállas (szlovákul Opatovský Sokolec) Ekecs község településrésze, 1976 előtt önálló község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Apácaszakállas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apácaszakállas?oldid=23623804&ns=0"
"http://hu.dbpedia.org/resource/Apácaszakállas","http://dbpedia.org/ontology/wikiPageLength",6148
"http://hu.dbpedia.org/resource/Apácaszakállas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apácaszakállas"
"http://hu.wikipedia.org/wiki/Apácaszakállas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apácaszakállas"
"http://hu.dbpedia.org/resource/Opatovský_Sokolec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apácaszakállas"
