"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://www.w3.org/2000/01/rdf-schema#label","Juan Alfonso de Baena"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1406-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1454-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://dbpedia.org/ontology/wikiPageID",1680656
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://dbpedia.org/ontology/wikiPageRevisionID",22224437
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf%7Cfejezetc%C3%ADm="
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/articles/2324-baena-juan-alfonso-de"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Juan_Alfonso_de_Baena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
