"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikini_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Makovics_Dénes"
"http://hu.dbpedia.org/resource/Bikini_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Makovics_Dénes"
"http://hu.dbpedia.org/resource/Coda_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Makovics_Dénes"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Makovics Dénes"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bikini_(együttes)"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/wikiPageID",176467
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",22500986
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Bikini_(egy%C3%BCttes)%23Albumok"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxprof.hu/index.nof%3Fo=0&k2=4&nyelvid=1&k1=1"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=756"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bikini_együttes"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/név","Makovics Dénes"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/születésiHely","Ózd,"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/url","http://www.saxprof.hu/index.nof%3Fo=0&k2=4&nyelvid=1&k1=1"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/születésiNév","Makovics Dénes"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://hu.dbpedia.org/property/szakma","zenész, előadóművész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/abstract","Makovics Dénes (Ózd, 1962. május 12. –) magyar zenész, egyetemi tanár, előadóművész; fúvós hangszereken játszik."
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/birthName","Makovics Dénes"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makovics_Dénes?oldid=22500986&ns=0"
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Makovics_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makovics_Dénes"
"http://hu.wikipedia.org/wiki/Makovics_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makovics_Dénes"
