"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y88c"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútvonalai"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://dbpedia.org/ontology/wikiPageID",848186
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23897189
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
