"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://www.w3.org/2000/01/rdf-schema#label","Willem Hesselink"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bch1f"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/wikiPageID",1110743
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/wikiPageRevisionID",22633909
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcbayern.de"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/abstract","Willem Frederik Hesselink (Arnhem, 1878. február 8. – 1973. december 1.) egy holland válogatott labdarúgó és kémikus volt. Az SBV Vitesse Arnhem egyik alapító játékosa, valamint a Bayern München játékosa, edzője és elnöke is volt. A HVV Den Haag csapatával kétszer nyert holland labdarúgó bajnokságot."
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Hesselink?oldid=22633909&ns=0"
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Willem_Hesselink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Hesselink"
"http://hu.wikipedia.org/wiki/Willem_Hesselink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Hesselink"
