"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/2000/01/rdf-schema#label","A stadion őrültjei"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qm6z_"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://dbpedia.org/ontology/wikiPageID",949092
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://dbpedia.org/ontology/wikiPageRevisionID",20671117
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/cím","A stadion őrültjei"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/eredetiCím","Les Fous du stade"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/forgatókönyvíró","Claude Zidi"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/gyártó","Renn Productions"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/imdb",197485
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/jelmeztervező","Laurence Brignon"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/képarány",1.667
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/operatőr","Paul Bonis"
"http://hu.dbpedia.org/resource/A_stadion_őrültjei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Fechner"
