"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
"http://hu.dbpedia.org/resource/Sava_Babić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
"http://hu.dbpedia.org/resource/Veress_Gábor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1633361
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",21829498
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonfürediek"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonfüred díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonfüred_díszpolgárai?oldid=21829498&ns=14"
"http://hu.dbpedia.org/resource/Csizmazia_Darab_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
