"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stethacanthus","http://www.w3.org/2000/01/rdf-schema#label","Stethacanthus"
"http://hu.dbpedia.org/resource/Stethacanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qz7m"
"http://hu.dbpedia.org/resource/Stethacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Stethacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Stethacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Stethacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Stethacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Stethacanthus","http://dbpedia.org/ontology/wikiPageID",346520
"http://hu.dbpedia.org/resource/Stethacanthus","http://dbpedia.org/ontology/wikiPageRevisionID",22293798
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/name","Stethacanthus"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/imageCaption","Stethacanthus productus"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/familia","Stethacanthidae"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/ordo","Symmoriida"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikicommonscat","Stethacanthus"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/wikispecies","Stethacanthus"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/fossilRange","Késő devon – kora karbon,"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/genus","Stethacanthus"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/genusAuthority","Newberry, 1889"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Stethacanthus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Stethacanthus","http://dbpedia.org/ontology/abstract","A Stethacanthus a porcos halak (Chondrichthyes) osztályának rendjébe, ezen belül a családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Stethacanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stethacanthus?oldid=22293798&ns=0"
"http://hu.dbpedia.org/resource/Stethacanthus","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Stethacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stethacanthus"
"http://hu.wikipedia.org/wiki/Stethacanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stethacanthus"
