"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az orientális ökozóna madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://dbpedia.org/ontology/wikiPageID",1136359
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15209534
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Az orientális ökozóna madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_orientális_ökozóna_madarai?oldid=15209534&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indokína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai"
