"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://www.w3.org/2000/01/rdf-schema#label","Nagy Imre-féle földreform"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956-os_eseményei"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/wikiPageID",1771779
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/wikiPageRevisionID",23878178
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyimreemlekhaz.hu/hu/h%C3%ADrek/2015/401-2015-02-15-12-39-59.html"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/0027_FTR2/ch01s05.html"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_magyarorszag_tortenete/adatok.html"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/abstract","A Nagy Imre-féle földreform egy nagyszabású mezőgazdasági intézkedés volt Magyarországon 1945-ben, amelyet Nagy Imre kommunista politikus, földművelésügyi miniszter irányított. A tulajdonviszonyok átrendezése gyökeresen megváltoztatta a magyar társadalom képét, jelentős mértékben hozzájárult az „úri világ” megszüntetéséhez."
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Imre-féle_földreform?oldid=23878178&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://dbpedia.org/ontology/wikiPageLength",7885
"http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Imre-féle_földreform"
"http://hu.wikipedia.org/wiki/Nagy_Imre-féle_földreform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Imre-féle_földreform"
