"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Parva_Curia","http://www.w3.org/2000/01/rdf-schema#label","Parva Curia"
"http://hu.dbpedia.org/resource/Parva_Curia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déva"
"http://hu.dbpedia.org/resource/Parva_Curia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Parva_Curia","http://dbpedia.org/ontology/wikiPageID",1013318
"http://hu.dbpedia.org/resource/Parva_Curia","http://dbpedia.org/ontology/wikiPageRevisionID",21151825
"http://hu.dbpedia.org/resource/Parva_Curia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecadeva.ro/repere/b/biblio/suiaga/s1.pdf%7Caccd=2015-12-20%7Caurl=https:/web.archive.org/web/20151222130232/http:/www.bibliotecadeva.ro/repere/b/biblio/suiaga/s1.pdf%7Carchd=2015-12-22"
