"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Bajszos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Barkós_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Barnafülű_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Barnaszárnyú_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Citromsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Emberiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Erdei_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Ezüstfejű_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Fenyősármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Godlewski-sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Hegyi_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://www.w3.org/2000/01/rdf-schema#label","Emberiza"
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://dbpedia.org/ontology/wikiPageID",624176
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://dbpedia.org/ontology/wikiPageRevisionID",13427775
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sármányfélék"
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://www.w3.org/2004/02/skos/core#prefLabel","Emberiza"
"http://hu.dbpedia.org/resource/Kategória:Emberiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emberiza?oldid=13427775&ns=14"
"http://hu.dbpedia.org/resource/Kerti_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
