"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Honvéd téri református templom"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://dbpedia.org/ontology/wikiPageID",826450
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23082033
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged6.html%7C"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szegedi_setak/honved_teri_reformatus_templom/41508/%7C"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parokia.hu/lap/szeged-honved-teri-reformatus-egyhazkozseg/cikk/mutat/bemutatkozas/%7C"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/cím","Honvéd tér 1."
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/kép","Szeged Honvéd téri református templom.JPG"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/név","Honvéd téri református templom"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/stílus","modernista"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/építése",1944
"http://hu.dbpedia.org/resource/Honvéd_téri_református_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Borsos_József_(építész)"
