"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_középkori_fegyverek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Középkori fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://dbpedia.org/ontology/wikiPageID",1577646
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20400078
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_fegyverek?oldid=20400078&ns=14"
"http://hu.dbpedia.org/resource/Középkori_kézifegyverek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek"
"http://hu.dbpedia.org/resource/Torbocsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_fegyverek"
