"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ignacio_Calderón"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ignacio_Calderón"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Calderón"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://dbpedia.org/ontology/wikiPageID",1413930
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",20244705
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://xmlns.com/foaf/0.1/nick","Cuate"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/becenév","Cuate"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/név","Ignacio Calderón"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/teljesNév","Ignacio Francisco Calderón González"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_Guadalajara"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
