"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thümoklész","http://www.w3.org/2000/01/rdf-schema#label","Thümoklész"
"http://hu.dbpedia.org/resource/Thümoklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Thümoklész","http://dbpedia.org/ontology/wikiPageID",74528
"http://hu.dbpedia.org/resource/Thümoklész","http://dbpedia.org/ontology/wikiPageRevisionID",22122061
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/editor","Fóti Edit"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/isbn",9633696372
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/origyear",1988
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/others","Faludy György műfordításai"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/title","Test és lélek"
"http://hu.dbpedia.org/resource/Thümoklész","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Thümoklész","http://dbpedia.org/ontology/abstract","Thümoklész (Θυμοκλής, latinosan Thymocles, i. e. 3. század) görög epigrammaköltő, akitől egyetlen epigramma maradt fenn az című gyűjteményben: Μέμνηι που, μέμνηι, ότε τοι έπος ιερόν είπον΄Ώρη κάλλιστον, χ' ώρη ελαφρότατον'ώρην ουδ' ο τάχιστος εν αιθέρι παρφθάσει όρνις.νυν ίδε, παντ' επί γης άνθεα σευ κέχυται."
"http://hu.dbpedia.org/resource/Thümoklész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thümoklész?oldid=22122061&ns=0"
"http://hu.dbpedia.org/resource/Thümoklész","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Thümoklész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thümoklész"
"http://hu.dbpedia.org/resource/Thymocles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thümoklész"
"http://hu.wikipedia.org/wiki/Thümoklész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thümoklész"
