"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://www.w3.org/2000/01/rdf-schema#label","Az Olimposz hősei"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://dbpedia.org/ontology/wikiPageID",1472176
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://dbpedia.org/ontology/wikiPageRevisionID",23840032
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/922670859"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickriordan.com/"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170625144325/http:/konyvmolykepzo.hu/cimke/az-olimposz-hosei"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://xmlns.com/foaf/0.1/name","Az Olimposz hősei"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/ass","Acsai Roland."
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/eredetiCím","The Heroes of Olympus"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Molnár_Edit_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Acsai_Roland"
"http://hu.dbpedia.org/resource/Az_Olimposz_hősei","http://hu.dbpedia.org/property/isbn",9789633737477
