"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thraszón","http://www.w3.org/2000/01/rdf-schema#label","Thraszón"
"http://hu.dbpedia.org/resource/Thraszón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek"
"http://hu.dbpedia.org/resource/Thraszón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Thraszón","http://dbpedia.org/ontology/wikiPageID",535794
"http://hu.dbpedia.org/resource/Thraszón","http://dbpedia.org/ontology/wikiPageRevisionID",22121144
"http://hu.dbpedia.org/resource/Thraszón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8439.html"
"http://hu.dbpedia.org/resource/Thraszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thraszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Thraszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thraszón","http://dbpedia.org/ontology/abstract","Thraszón (Kr. e. 4. század) görög szobrász."
"http://hu.dbpedia.org/resource/Thraszón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thraszón?oldid=22121144&ns=0"
"http://hu.dbpedia.org/resource/Thraszón","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Thraszón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thraszón"
"http://hu.wikipedia.org/wiki/Thraszón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thraszón"
