"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beelzebufo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Díszes_szarvasbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Füttyentőbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://www.w3.org/2000/01/rdf-schema#label","Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageID",296850
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://dbpedia.org/ontology/wikiPageRevisionID",14578085
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Füttyentőbékafélék?oldid=14578085&ns=14"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék"
