"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://www.w3.org/2000/01/rdf-schema#label","Vámpírkrónikák"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f5gv"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://dbpedia.org/ontology/wikiPageID",247943
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://dbpedia.org/ontology/wikiPageRevisionID",22109610
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://dbpedia.org/ontology/abstract","A Vámpírkrónikák Anne Rice regénysorozatának a címe. Anne Rice a sorozat első kötetét 1976-ban adta ki Interjú a vámpírral címen. A sorozat további kilenc kötettel rendelkezik, valamint két olyan kötettel ami az Új vámpírtörténetek alcímet viseli.A történet a vámpírok életét mutatja be néhány főbb szereplő által: bemutatja a vámpír lét alapjait, az őstörténetüket, az emberi léthez való viszonyulásukat, valamint a vámpírok társadalmát."
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámpírkrónikák?oldid=22109610&ns=0"
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Vámpírkrónikák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámpírkrónikák"
"http://hu.wikipedia.org/wiki/Vámpírkrónikák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámpírkrónikák"
