"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Női Kosárlabda Szurkolók Közössége"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://dbpedia.org/ontology/wikiPageID",968033
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://dbpedia.org/ontology/wikiPageRevisionID",22492532
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://zebra.uw.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://dbpedia.org/ontology/abstract","A Pécsi női kosárlabda szurkolók közössége egy pécsi szurkolócsapat. A szurkolói közösség a Pécsi Zebrák néven hivatalosan is bejegyzett közösséget alkottak 2001 óta. Pécs városától is kapott elismerést, 2007-ben Pro Communitate díjjal tüntették ki őket. 2012-ben a Hatodik Játékos Alapítvány létrehozásával próbálták megőrizni csapatuk értékeit. 2012 májusától válságossá vált a pécsi kosárlabda élet, az ambíciók kétfelé szakították a csapatot. A szurkolók kinyilvánították, hogy arra törekszenek, mielőbb egyesüljön és újra régi fényében ragyogjon a női pécsi kosárlabda. A Mizo Pécs 2010 bajnoki címeit és kupagyőzelmeit szimbolizáló zászlókat, valamint Horváth Judit visszavonultatott mezét is őrzik. Jelenleg a PINKK-Pécsi 424 csapat támogatói."
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Női_Kosárlabda_Szurkolók_Közössége?oldid=22492532&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Női_Kosárlabda_Szurkolók_Közössége"
"http://hu.wikipedia.org/wiki/Pécsi_Női_Kosárlabda_Szurkolók_Közössége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Női_Kosárlabda_Szurkolók_Közössége"
