"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Kiss Sarolta"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageID",1707168
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",23863937
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/design/9112-szabadsag-a-nyuszialarc-mogott"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://neighbourart.tumblr.com/post/89188576866/kiss-sarolta-designer"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2017/3/2/maniakusan-figyelek-a-reszletekre-interju-kiss-saroltaval-a-non-tervezojevel"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://recorder.blog.hu/2013/03/29/magyar_divat_non"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://hu.dbpedia.org/property/iskolái","Moholy-Nagy Művészeti Egyetem"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/abstract","Kiss Sarolta (? 1975 –) magyar divattervező, eredeti végzettsége szerint tipográfus, designer, enteriőr stylist."
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Sarolta?oldid=23863937&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://dbpedia.org/ontology/wikiPageLength",5044
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Sarolta"
"http://hu.wikipedia.org/wiki/Kiss_Sarolta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Sarolta"
