"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/2000/01/rdf-schema#label","Edelaraudtee"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/wikiPageID",1373789
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/wikiPageRevisionID",21183471
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/forma","részvénytársaság"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/kép","DR1BJ-2709 Tartu.JPG"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/képaláírás","Az Edelaraudtee DR1 motorvonata Tartuban"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/megszűnt",2014
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Türi"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Edelaraudtee","http://hu.dbpedia.org/property/anyavállalata","FirsGroup"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/abstract","Az Edelaraudtee AS (magyarul: Délnyugati vasút Rt.) észt vasúttársaság volt 1997–2014 között. A brit holdinghoz tartozott. Személy- és teherszállítást végzett, valamint vasúti infrastruktúrát is üzemeltetett. Központja volt. 1997-ben hozták létre állami tulajdonú vállalatként. A cég vasúti teherfuvarozással és városközi személyszállítássa foglalkozott. A nem villamosított vonalakon DR1 dízel-motorvonatokat üzemeltetett. A teherszállításra csehszlovák gyártmányú CSME3 dízel-elektromos mozdonyokat használt. Emellett az észt vasúti infrastruktúra egy részét is üzemeltette. 2000-ben privatizálták és a brit FirsGroup holdinghoz tartozó GB Railways Eesti AS tulajdonába került. Később az infrastruktúra-üzemeltetést kiszervezték az cégbe. 2011-ben 1,82 millió utast szállított. 2012-ben GPS-alapú utastájékoztató rendszert indítottak. Az észtországi belföldi személyszállítást 2014. január 1-jétől teljes egészében átvette az Elron, az Edelaraudatee pedig beszüntette tevékenységét."
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/closingYear","2014"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/foundingYear","1997"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Türi"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edelaraudtee?oldid=21183471&ns=0"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Edelaraudtee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edelaraudtee"
"http://hu.wikipedia.org/wiki/Edelaraudtee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edelaraudtee"
