"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippodameia","http://www.w3.org/2000/01/rdf-schema#label","Hippodameia"
"http://hu.dbpedia.org/resource/Hippodameia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6_q"
"http://hu.dbpedia.org/resource/Hippodameia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hippodameia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Hippodameia","http://dbpedia.org/ontology/wikiPageID",871851
"http://hu.dbpedia.org/resource/Hippodameia","http://dbpedia.org/ontology/wikiPageRevisionID",22425330
"http://hu.dbpedia.org/resource/Hippodameia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Hippodameia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippodameia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippodameia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hippodameia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Hippodameia","http://dbpedia.org/ontology/abstract","Hippodameia (görög betűkkel Ἱπποδάμεια, azaz „lószelídítő”) a görög mitológiában , a peloponnészoszi és királya – aki Arész fia – és najád leánya, Pelopsz felesége. Öt fia és három leánya született: Atreusz, , , Pittheusz, , Nikippé, és . Ez utóbbi leánya révén Héraklész egyik ősanyja. Atreusz révén az atreidák őse, így Agamemnóné és Menelaoszé. Egyes mítoszváltozatok szerint , és Eurüdiké is az ő gyermeke, sőt még sokan mások. A mítosz szerint Oinomaiosz különös feltételhez kötötte leányának házasságát: a kérőnek kocsiversenyben kellett őt legyőzni. Oinomaiosz híres és megszállott lótenyésztő volt, Hippodameiát egyáltalán nem akarta férjhez adni és bízott szélsebes lovaiban, amiket Arésztől kapott. Oinomaiosz viselkedésére két magyarázattal szolgálnak az antik források: vagy szerelmes volt leányába, vagy jóslatot kapott arról, hogy veje lesz a gyilkosa. A vesztes kérőket kivégezték. Egyes regékben Pelopsznak tizenhárom elődje szerepel, Pauszaniasz tizennyolc nevet sorol fel sikertelen kérőként, akiknek később Pelopsz szobrot állíttatott. A leánykérő herceg Poszeidóntól arany szekeret és szárnyas lovakat kapott, de Pelopsz még ezekben sem bízott meg teljesen. Két fő változat ismert. Az egyik szerint Hippodameia beleszeretett Pelopszba és megvesztegette apja kocsihajtóját, a másik szerint a vesztegetést maga Pelopsz követte el. Oinomaiosz kocsiján a tengelycsapszeget viaszra cserélték, ezért az a verseny közben elolvadt, a kocsi szétesett és a kegyetlen király halálra zúzta magát. Abban a változatban, ahol Hippodameia vesztegette meg , Hermész fiát, a szerelmét ígérte neki. A kocsihajtó elhitte, hogy miatta kell veszíteni Oinomaiosznak, később jelentkezett is jutalmáért. Hippodameia azonban elárulta Pelopsznak, aki megölte Mürtiloszt. A másikban Pelopsz a fele királyságot ígérte, de amikor a kocsis ezt kérte, megölte. Mürtiloszt az istenek az égre emelték a Szekeres csillagkép (Auriga) formájában. Az esküvőn is botrány történt, mert a meghívott kentaurok úgy lerészegedtek, hogy megtámadták a többi vendéget. Ez az elem azonban valószínűleg egy másik Hippodameia-mítoszból való, aki Peirithoosz felesége és a kentaurok rokona volt, akik végül Thészeusz segítségével szorították vissza a részeg kentaurokat. Hippodameiát ezután már csak akkor emlegetik a regék, amikor Pelopsz magához vett egy nimfát is és a tőle születő meggyilkoltatta saját gyerekeivel, Atreusszal és Thüesztésszel. Ez az esemény a tantaloszi mellett a másik magyarázata az atreidákra nehezedő átoknak, mivel Pelopsz a gyilkosság után megátkozta e két fiát."
"http://hu.dbpedia.org/resource/Hippodameia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippodameia?oldid=22425330&ns=0"
"http://hu.dbpedia.org/resource/Hippodameia","http://dbpedia.org/ontology/wikiPageLength",3669
"http://hu.dbpedia.org/resource/Hippodameia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippodameia"
"http://hu.wikipedia.org/wiki/Hippodameia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippodameia"
