"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://www.w3.org/2000/01/rdf-schema#label","Taréjos búzafű"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276503"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://dbpedia.org/ontology/wikiPageID",767063
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://dbpedia.org/ontology/wikiPageRevisionID",22476435
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/aut","Simon Tibor"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/isbn",9631882705
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/name","Taréjos búzafű"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/tit","A magyarországi edényes flóra határozója"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/subtit","harasztok – virágos növények"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikicommonscat","Agropyron cristatum"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/wikispecies","Agropyron cristatum"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/binomial","Agropyron cristatum"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/binomialAuthority","Gaertn."
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/genus","Agropyron"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/species","A. cristatum"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/synonyms","*Agropyron pectinatiforme"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://hu.dbpedia.org/property/tribus","Triticeae"
"http://hu.dbpedia.org/resource/Taréjos_búzafű","http://dbpedia.org/ontology/abstract","A taréjos búzafű (Agropyron cristatum) a perjefélék (Poaceae) családjába tartozó növényfaj."
