"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muir-sziget","http://www.w3.org/2000/01/rdf-schema#label","Muir-sziget"
"http://hu.dbpedia.org/resource/Muir-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc_0"
"http://hu.dbpedia.org/resource/Muir-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Muir-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Muir-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_szigetek"
"http://hu.dbpedia.org/resource/Muir-sziget","http://dbpedia.org/ontology/wikiPageID",153595
"http://hu.dbpedia.org/resource/Muir-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21718100
"http://hu.dbpedia.org/resource/Muir-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Muir_Island"
"http://hu.dbpedia.org/resource/Muir-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Muir-sziget","http://dbpedia.org/ontology/abstract","A Muir-sziget egy kitalált sziget a Marvel Comics képregényeiben, amely valahol Skócia északi partjaitól nagyjából 80,5 kilométerre helyezkedik el. A sziget a képregényekben általában az X-Men csapatával kapcsolatban jelenik meg. Első megjelenése az Uncanny X-Men 104. számában volt 1997-ben."
"http://hu.dbpedia.org/resource/Muir-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muir-sziget?oldid=21718100&ns=0"
"http://hu.dbpedia.org/resource/Muir-sziget","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Muir-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muir-sziget"
"http://hu.wikipedia.org/wiki/Muir-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muir-sziget"
