"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harc_a_bevásárlóközpont_ellen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)"
"http://hu.dbpedia.org/resource/Harc_a_bevásárlóközpont_ellen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)"
"http://hu.dbpedia.org/resource/Harc_a_nézettségért_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)"
"http://hu.dbpedia.org/resource/Harc_a_nézettségért_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Ovi-Sokk (South Park)"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z1y"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_8._évad"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/wikiPageID",405788
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23876196
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/810"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason8"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/cím","Ovi-Sokk"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás","--11-10"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Harc_a_bevásárlóközpont_ellen"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Pre-School"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",810
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/képaláírás","A fiúk óvodásként"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Harc_a_nézettségért_(South_Park)"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/évad",8
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/abstract","Az Ovi-Sokk (Pre-School) a South Park című animációs sorozat 121. része (a 8. évad 10. epizódja).Elsőként 2004. november 10-én sugározták az Amerikai Egyesült Államokban. A történet szerint a főszereplő gyerekeknek szembe kell nézniük egy öt évvel ezelőtt, még óvodás korukban történt esemény kellemetlen következményeivel... Az epizód során a főszereplő gyerekek óvodáskori hangját gyerekszínészek kölcsönözték, és humoros utalások történnek című filmre, illetve a Star Trek-re."
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/seasonNumber",8
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/title","Ovi-Sokk"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Harc_a_bevásárlóközpont_ellen"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Harc_a_nézettségért_(South_Park)"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ovi-Sokk_(South_Park)?oldid=23876196&ns=0"
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ovi-Sokk_(South_Park)"
"http://hu.dbpedia.org/resource/Ovi-Sokk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)"
"http://hu.wikipedia.org/wiki/Ovi-Sokk_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ovi-Sokk_(South_Park)"
