"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://www.w3.org/2000/01/rdf-schema#label","Női nemi szervek"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_mn"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://dbpedia.org/ontology/wikiPageID",534359
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://dbpedia.org/ontology/wikiPageRevisionID",23893741
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/blogok/muffin/2010/07/27/valodi_pinak_oszinte_vallomasai/"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://dbpedia.org/ontology/abstract","A női nemi szervek a nők szaporító szervei, melyek két csoportba sorolhatók. Léteznek külső és belső nemi szervek. Előbbihez a szeméremdomb, a kis- és nagyajkak, a hüvely, a Bartholin-mirigyek és a csikló tartoznak, míg a másik csoportba a méh, a méhkürtök vagy petevezetékek, és a petefészkek tartoznak."
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_nemi_szervek?oldid=23893741&ns=0"
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://dbpedia.org/ontology/wikiPageLength",9652
"http://hu.dbpedia.org/resource/Női_nemi_szervek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Női_nemiszervek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Női_nemi_szervek"
"http://hu.wikipedia.org/wiki/Női_nemi_szervek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_nemi_szervek"
