"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://www.w3.org/2000/01/rdf-schema#label","Szilicei-jégbarlang"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://dbpedia.org/ontology/wikiPageID",805294
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23725110
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518215846/http:/www.arcanum.hu/fszek/"
