"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumarbi","http://www.w3.org/2000/01/rdf-schema#label","Kumarbi"
"http://hu.dbpedia.org/resource/Kumarbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vny2"
"http://hu.dbpedia.org/resource/Kumarbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Kumarbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Kumarbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Kumarbi","http://dbpedia.org/ontology/wikiPageID",635318
"http://hu.dbpedia.org/resource/Kumarbi","http://dbpedia.org/ontology/wikiPageRevisionID",19089417
"http://hu.dbpedia.org/resource/Kumarbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html%23Kumarbi"
"http://hu.dbpedia.org/resource/Kumarbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kumarbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kumarbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kumarbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumarbi","http://dbpedia.org/ontology/abstract","Kumarbi (helyesebben hettita nominativusban Kumarbiš, dku-mar-bi-iš, hurri dku-mu-ur-wə, dku-ma-ar-wə) a hurrik egyik főistene, minden istenek atyja. Felesége . Azonosítható a mezopotámiai Enlil és istenekkel is, de leginkább a babiloni Marduk kultuszaira hatott, mivel az Enúma elis mítosz lejegyzésekor Kumarbi és a Kumarbi-ciklus történetei szolgáltak fő mintául. Tessub viharisten (a hettitáknál Tarhuntasz majd Teszub viharisten) fia. Testvére, (hettitáknál Anusz) és (hettitáknál Arancahasz), a Tigris folyó istene és Tasmisus. Egy másik változatban Tesub, Aranzahas és Tasmisus az ő gyermekei. Mítosza bizonyos mértékig hasonlít a görög mítoszokhoz, hiszen itt is az istenek harmadik generációja (amit Kumarbi képvisel a hettitáknál és hurritáknál, Zeusz pedig a görögöknél) szerzi meg az istenvilág feletti főhatalmat. Kumarbi azonban Kronosz mintájául szolgált inkább. Az elüldöző Anus kilenc évig volt az istenek fejedelme, miután kilenc évig pohárnokként szolgált, és elüldözte korábbi urát. (Egy változatban kilencéves váltással uralkodtak hárman az égben.) Az ő pohárnoka testvére, Kumarbis lett. Kumarbis azonban fellázadt, és Anus madár képében menekült előle. Kumarbi a küzdelemben leharapta és lenyelte Anu hímvesszejét (ezzel lett viharistenné), de eztán elbújdosott az egekben testvérei, Aranzahus és Tasmisus bosszúja elől. A mítosz befejezése ismeretlen, valószínűleg Kumarbi győzelmével ér véget. A mítosz másik változata szerint Kumarbi a hímtag lenyelése után köpte ki Tesubot, Aranzahast és Tasmisust, így vált az istenek atyjává, később Ullikummi is tőle származott. Kumarbis városa Urkis volt Észak-Szíriában, de jelentős szektája élt Nippurban."
"http://hu.dbpedia.org/resource/Kumarbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumarbi?oldid=19089417&ns=0"
"http://hu.dbpedia.org/resource/Kumarbi","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Kumarbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumarbi"
"http://hu.dbpedia.org/resource/Kumarbis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kumarbi"
"http://hu.dbpedia.org/resource/Kumarbisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kumarbi"
"http://hu.wikipedia.org/wiki/Kumarbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumarbi"
