"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/2000/01/rdf-schema#label","Toperczer Ilka"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://dbpedia.org/ontology/wikiPageID",1608721
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://dbpedia.org/ontology/wikiPageRevisionID",23743072
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/218.html"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0467.pdf"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://dbpedia.org/ontology/abstract","Toperczer Ilka, Toperczer Magdolna Amália Stephana (Pest, 1847. július 11. – Budapest, Józsefváros, 1876. szeptember 24.) operaénekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toperczer_Ilka?oldid=23743072&ns=0"
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Toperczer_Ilka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toperczer_Ilka"
"http://hu.wikipedia.org/wiki/Toperczer_Ilka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toperczer_Ilka"
