"subject","predicate","object"
"http://hu.dbpedia.org/resource/318-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai"
"http://hu.dbpedia.org/resource/453-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Vácegres autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489711
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19076579
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vácegres"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Vácegres autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vácegres_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vácegres_autóbuszvonalai?oldid=19076579&ns=14"
