"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Vlagyimirovics Jemeljanyenko"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04txz9"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://dbpedia.org/ontology/wikiPageID",618787
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://dbpedia.org/ontology/wikiPageRevisionID",22346521
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/kép","Fedor Emelianenko in a seminar in New Jersey, mid 2006.png"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/név","Fjodor Vlagyimirovics Jemeljanyenko"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/wikicommons","Fedor Emelianenko"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/harcművészetTípusa","MMA"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/születésDátuma",1976
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://dbpedia.org/ontology/abstract","Fjodor Vlagyimirovics Jemeljanyenko (oroszul: Фёдор Владимирович Емельяненко; 1976. szeptember 28.) orosz harcos. Jelenleg a WAMMA nehézsúlyú világbajnoka és a mára megszűnt Pride nehézsúlyú bajnoka. Résztvevője és nyertese volt különböző tornáknak, eltérő sportágakban. Ilyen tornák voltak például a Pride 2004-es nagydíja, a szambó-világbajnokság, melyen négy alkalommal arany-, egy alkalommal bronzérmet, míg a nemzeti cselgáncs-bajnokságon is egy arany-, egy bronzérmet szerzett. Jemeljanyenkót a legjobb nehézsúlyú harcosnak tartják szerte a világon, és immár nyolc éve minden évben az év legjobb bunyósának választják a nagyobb lapok, magazinok, mint például az ESPN, Sherdog, Full Contact Fighter, MMA Weakly és a Noukaut. Számos MMA-val foglalkozó lap a legjobb súlycsoportoktól független bajnoknak tartja a világon. 40 profi mérkőzéséből 35-öt megnyert."
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fjodor_Vlagyimirovics_Jemeljanyenko?oldid=22346521&ns=0"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://dbpedia.org/ontology/wikiPageLength",9902
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fjodor_Vlagyimirovics_Jemeljanyenko"
"http://hu.wikipedia.org/wiki/Fjodor_Vlagyimirovics_Jemeljanyenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko"
