"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulkán","http://www.w3.org/2000/01/rdf-schema#label","Vulkán"
"http://hu.dbpedia.org/resource/Vulkán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_9_"
"http://hu.dbpedia.org/resource/Vulkán","http://dbpedia.org/ontology/wikiPageID",648706
"http://hu.dbpedia.org/resource/Vulkán","http://dbpedia.org/ontology/wikiPageRevisionID",10815098
"http://hu.dbpedia.org/resource/Vulkán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Vulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Vulkán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulkán?oldid=10815098&ns=0"
"http://hu.dbpedia.org/resource/Vulkán","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Vulkán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulkán"
"http://hu.wikipedia.org/wiki/Vulkán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulkán"
