"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracs-díj","http://www.w3.org/2000/01/rdf-schema#label","Aracs-díj"
"http://hu.dbpedia.org/resource/Aracs-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Aracs-díj","http://dbpedia.org/ontology/wikiPageID",808514
"http://hu.dbpedia.org/resource/Aracs-díj","http://dbpedia.org/ontology/wikiPageRevisionID",12448357
"http://hu.dbpedia.org/resource/Aracs-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://aracs.org.rs/aracs-dijak"
"http://hu.dbpedia.org/resource/Aracs-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://aracs.org.rs/aracs-dijak/aracs-dijasok-nevsora"
"http://hu.dbpedia.org/resource/Aracs-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aracs-díj","http://dbpedia.org/ontology/abstract","Az Aracs-díj egy vajdasági magyar közéleti-kulturális díj, melynek célja a délvidéki magyarság megmaradását, kulturális és gazdasági gyarapodását szolgáló munka serkentése. Neve az aracsi pusztatemplom emlékét idézi. A díjat az 1997-ben Szabadkán alakult Aracs Társadalmi Szervezet adja át."
"http://hu.dbpedia.org/resource/Aracs-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aracs-díj?oldid=12448357&ns=0"
"http://hu.dbpedia.org/resource/Aracs-díj","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Aracs-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aracs-díj"
"http://hu.wikipedia.org/wiki/Aracs-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aracs-díj"
