"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp László (nyelvész)"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",1612795
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",22548306
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulcsi.blogspot.hu"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://hu.dbpedia.org/property/kép","Fülöp_László.jpg"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uraiújfalu"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://dbpedia.org/ontology/abstract","Fülöp László Imre (Szentivánfa, 1944. március 7. –) magyar nyelvész. Születése után pár hónap múlva a szülei Sárvárra költöztek, ezért Sárvárt vallja szülővárosának. Főbb kutatási területei: leíró magyar nyelvtan, névtan, helytörténet, genealógia."
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_László_(nyelvész)?oldid=22548306&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_László_(nyelvész)"
"http://hu.wikipedia.org/wiki/Fülöp_László_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_László_(nyelvész)"
