"subject","predicate","object"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/2000/01/rdf-schema#label","12509 Pathak"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y5s"
"http://hu.dbpedia.org/resource/12509_Pathak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12509_Pathak","http://dbpedia.org/ontology/wikiPageID",837819
"http://hu.dbpedia.org/resource/12509_Pathak","http://dbpedia.org/ontology/wikiPageRevisionID",14811510
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/aphélium",404594143
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/felszállóCsomó",270.277
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/félNagytengely",345296898
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/inklináció",3.811
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/közepesAnomália",208.08
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/név",12509
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/perihélium",285999653
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/perihéliumSzöge",37.453
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/periódus",1280.85
"http://hu.dbpedia.org/resource/12509_Pathak","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/12509_Pathak","http://dbpedia.org/ontology/abstract","A 12509 Pathak (ideiglenes jelöléssel 1998 FY117) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. március 31-én."
"http://hu.dbpedia.org/resource/12509_Pathak","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12509_Pathak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12509_Pathak?oldid=14811510&ns=0"
"http://hu.dbpedia.org/resource/12509_Pathak","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/12509_Pathak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12509_Pathak"
"http://hu.wikipedia.org/wiki/12509_Pathak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12509_Pathak"
