"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sola_község"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/2000/01/rdf-schema#label","Sola község"
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0186fn"
"http://hu.dbpedia.org/resource/Sola_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rogaland_megye_községei"
"http://hu.dbpedia.org/resource/Sola_község","http://dbpedia.org/ontology/wikiPageID",324102
"http://hu.dbpedia.org/resource/Sola_község","http://dbpedia.org/ontology/wikiPageRevisionID",21701419
"http://hu.dbpedia.org/resource/Sola_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128052533/http:/www.sola.kommune.no/"
"http://hu.dbpedia.org/resource/Sola_község","http://xmlns.com/foaf/0.1/name","Sola kommune"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rogaland_megye_községei"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/név","Sola kommune"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/székhely","Sola"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/weboldal","sola.kommune.no"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/megye","Rogaland megye"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/címer","Sola komm.svg"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/polgármester","Håkon Rege"
"http://hu.dbpedia.org/resource/Sola_község","http://hu.dbpedia.org/property/régió","Vestlandet"
"http://hu.dbpedia.org/resource/Sola_község","http://dbpedia.org/ontology/abstract","Sola község (norvégul: Sola kommune) község Norvégiában, a délnyugati Rogaland megyében, Stavanger közvetlen szomszédságában, az Északi-tenger partján, Jæren hagyományos régió északi részében. Területe 69 négyzetkilométer, lakossága 20 138 (2006)."
"http://hu.dbpedia.org/resource/Sola_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sola_község?oldid=21701419&ns=0"
"http://hu.dbpedia.org/resource/Sola_község","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Sola_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sola_község"
"http://hu.wikipedia.org/wiki/Sola_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sola_község"
