"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_zászló","http://www.w3.org/2000/01/rdf-schema#label","Székely zászló"
"http://hu.dbpedia.org/resource/Székely_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_jelképei"
"http://hu.dbpedia.org/resource/Székely_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageID",210974
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageRevisionID",23261920
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fcikk=19667"
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sznm.ro/acta2014/acta_siculica2014_2015_117_129_szekeres.pdf"
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20130211-a-szekely-zaszlo-es-jelkepei.html"
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/cim_pdf1129.pdf"
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronikaonline.ro/szempont/a_szekely_jelkepekrol_hitelesen_konya_adam_emlekere"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/aut","Szekeres Attila István"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/pag",117
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/tit","The sun and crescent in the seal of the Szekler Community"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/url","https://www.sznm.ro/acta2014/acta_siculica2014_2015_117_129_szekeres.pdf"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/per","Acta Siculica"
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Székely_zászló","http://hu.dbpedia.org/property/issn",1843
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/abstract","A székely zászló a székelység egyik szimbóluma; 2004-ben alkották meg, és 2009-ben nevezték ki Székelyföld hivatalos zászlajának. Kinézetét tekintve kék alapon arany sáv, a kék mezőben a székelység jelképeivel: Nappal és Holddal (megjegyzendő, hogy heraldikai szempontból nem Nap, hanem nyolcágú csillag jelenik meg). Tágabb értelemben székely zászlónak neveznek minden olyan zászlót, melyet a székelyek az önazonosságuk jelképének tekintenek – így például a fekete-vörös változatot is."
"http://hu.dbpedia.org/resource/Székely_zászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_zászló?oldid=23261920&ns=0"
"http://hu.dbpedia.org/resource/Székely_zászló","http://dbpedia.org/ontology/wikiPageLength",12876
"http://hu.dbpedia.org/resource/Székely_zászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_zászló"
"http://hu.dbpedia.org/resource/Székelyföld_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_zászló"
"http://hu.wikipedia.org/wiki/Székely_zászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_zászló"
