"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szudán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Szudán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://dbpedia.org/ontology/wikiPageID",761602
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481758
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_domborzata?oldid=12481758&ns=14"
