"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rous-kupa","http://www.w3.org/2000/01/rdf-schema#label","Rous-kupa"
"http://hu.dbpedia.org/resource/Rous-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Rous-kupa","http://dbpedia.org/ontology/wikiPageID",1450684
"http://hu.dbpedia.org/resource/Rous-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",18557419
"http://hu.dbpedia.org/resource/Rous-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/rous.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/alapítva",1985
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/megszűnt",1989
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/egyébCím","Rous Cup"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/sportbajnokság","Rous-kupa"
"http://hu.dbpedia.org/resource/Rous-kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Rous-kupa","http://dbpedia.org/ontology/abstract","A Rous-kupa (angolul: Rous Cup) egy nemzetközi labdarúgótorna volt eleinte Anglia és Skócia csapatai között, később Dél-amerikai válogatottakkal kiegészülve. Először az 1985-ben rendezték meg, az utolsó kiírásra 1989-ben került sor. A legsikeresebb Anglia csapata 3 győzelemmel. Nevét a korábbi FIFA-elnök Sir Stanley Rous után kapta."
"http://hu.dbpedia.org/resource/Rous-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rous-kupa?oldid=18557419&ns=0"
"http://hu.dbpedia.org/resource/Rous-kupa","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Rous-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rous-kupa"
"http://hu.wikipedia.org/wiki/Rous-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rous-kupa"
