"subject","predicate","object"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/2000/01/rdf-schema#label","4439 Muroto"
"http://hu.dbpedia.org/resource/4439_Muroto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l5g"
"http://hu.dbpedia.org/resource/4439_Muroto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4439_Muroto","http://dbpedia.org/ontology/wikiPageID",551007
"http://hu.dbpedia.org/resource/4439_Muroto","http://dbpedia.org/ontology/wikiPageRevisionID",23734098
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/aphélium",586266306
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/excentricitás",0.278
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/felszállóCsomó",52.293
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/félNagytengely",458887743
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/inklináció",2.311
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/közepesAnomália",196.023
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/név",4439
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/perihélium",331509181
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/perihéliumSzöge",17.748
"http://hu.dbpedia.org/resource/4439_Muroto","http://hu.dbpedia.org/property/periódus",5.37
