"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_Fővárosi_Terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","Az Ausztráliai fővárosi terület közigazgatási egységei"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",906672
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",23258856
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongabay.com/igapo/australia/postcodes/australian-capital-territory.html"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/abstract","Az Ausztráliai fővárosi terület magába foglalja magát a fővárost, Canberra-t, valamint a környező külvárosokat és elővárosokat."
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei?oldid=23258856&ns=0"
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageLength",6463
"http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei"
"http://hu.wikipedia.org/wiki/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Ausztrál_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Ausztráliai_fővárosi_terület_közigazgatási_egységei"
