"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilleus_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánk_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hédervári_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ozorai_Pipó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szécsényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Tallóci_Matkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Keve vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754760
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9820631
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Keve vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keve_vármegye_főispánjai?oldid=9820631&ns=14"
"http://hu.dbpedia.org/resource/Tallóci_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keve_vármegye_főispánjai"
