"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paszkál","http://www.w3.org/2000/01/rdf-schema#label","Paszkál"
"http://hu.dbpedia.org/resource/Paszkál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Paszkál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Paszkál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Paszkál","http://dbpedia.org/ontology/wikiPageID",21443
"http://hu.dbpedia.org/resource/Paszkál","http://dbpedia.org/ontology/wikiPageRevisionID",23574636
"http://hu.dbpedia.org/resource/Paszkál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Paszkál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paszkál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paszkál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Paszkál","http://dbpedia.org/ontology/abstract","A Paszkál a héber eredetű latin Paschalis név rövidülése, a jelentése: húsvéti, régen a húsvétkor született gyerekek kapták ezt a nevet. Női változata: Paszkália."
"http://hu.dbpedia.org/resource/Paszkál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paszkál?oldid=23574636&ns=0"
"http://hu.dbpedia.org/resource/Paszkál","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Paszkál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paszkál"
"http://hu.wikipedia.org/wiki/Paszkál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paszkál"
