"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Kováts Ervin"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vaud_kanton"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Morges"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/wikiPageID",636826
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",21887397
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=19208"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/név","Kováts Ervin"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vaud_kanton"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Morges"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/abstract","Kováts Ervin vagy Ervin Kováts (Budapest, 1927. szeptember 29. – , Vaud kanton, Svájc, 2012. június 7.) svájci magyar kémikus, vegyészmérnök, a Magyar Tudományos Akadémia külső tagja. Munkássága nemzetközi szinten is kiemelkedő jelentőségű a gázkromatográfiás analitikai kémia területén, az illóolajok szerkezeti vizsgálata kapcsán nevéhez fűződik a index bevezetése. Nevét gyakran használta Ervin sz. Kováts alakban, ahol az sz. a székelykeresztúri rövidítése."
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Ervin?oldid=21887397&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://dbpedia.org/ontology/wikiPageLength",5946
"http://hu.dbpedia.org/resource/Kováts_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Ervin"
"http://hu.wikipedia.org/wiki/Kováts_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Ervin"
