"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szakai_Hiroki"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szakai_Hiroki"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/2000/01/rdf-schema#label","Szakai Hiroki"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0rlz"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kasiva"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/wikiPageID",1215005
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/wikiPageRevisionID",23415893
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_japán_vb-keret"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/név","Szakai Hiroki"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kasiva"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/válogatottMeccsek",64
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/válogatottOrszág","Japán"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/abstract","Szakai Hiroki japán labdarúgó, aki jelenleg az Olympique de Marseille játékosa."
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/appearancesInNationalTeam",64
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakai_Hiroki?oldid=23415893&ns=0"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakai_Hiroki"
"http://hu.dbpedia.org/resource/Hiroki_Sakai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakai_Hiroki"
"http://hu.dbpedia.org/resource/Sakai_Hiroki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakai_Hiroki"
"http://hu.wikipedia.org/wiki/Szakai_Hiroki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakai_Hiroki"
