"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Dáné Mózes"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://dbpedia.org/ontology/wikiPageID",139087
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23564533
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsosofalva.eu/2011/08/dane-mozes.html"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://dbpedia.org/ontology/abstract","Dáné Mózes (Bagyi Mózes) (Bikafalva, 1822. február 6. – 1896. február 26.) református lelkész."
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dáné_Mózes?oldid=23564533&ns=0"
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Dáné_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dáné_Mózes"
"http://hu.wikipedia.org/wiki/Dáné_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dáné_Mózes"
