"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Tasuja","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Segédhajó"
"http://hu.dbpedia.org/resource/EML_Tasuja","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Segédhajó"
"http://hu.dbpedia.org/resource/LÉ_Setanta_(A15)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Segédhajó"
"http://hu.dbpedia.org/resource/LÉ_Setanta_(A15)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Segédhajó"
"http://hu.dbpedia.org/resource/Segédhajó","http://www.w3.org/2000/01/rdf-schema#label","Segédhajó"
"http://hu.dbpedia.org/resource/Segédhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0916rv"
"http://hu.dbpedia.org/resource/Segédhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/Segédhajó","http://dbpedia.org/ontology/wikiPageID",155370
"http://hu.dbpedia.org/resource/Segédhajó","http://dbpedia.org/ontology/wikiPageRevisionID",20308543
"http://hu.dbpedia.org/resource/Segédhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Segédhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Segédhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Segédhajó","http://dbpedia.org/ontology/abstract","Segédhajók, azaz segédszolgálatot ellátó hajók a hadihajótípusokon belül a haditengerészet hajóállományában lévő, a harctevékenységet végző hajókat kiszolgáló és segítő hajók összessége. Ebbe a kategóriába sorolják azokat a hajókat is, amelyek eredetileg kereskedelmi célokra épültek, de katonai célokra át lettek alakítva, ill. fel lettek fegyverezve, például segédcirkáló, segédaknarakó, segédaknaszedő. Ezek a hajók mára már igen ritkán kerülnek használatra, de a britek alkalmaztak konténerszállítókat a Falkland-szigeteki harcokban segéd repülőgép-hordozónak helyből felszálló repülőgépeknek."
"http://hu.dbpedia.org/resource/Segédhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segédhajó?oldid=20308543&ns=0"
"http://hu.dbpedia.org/resource/Segédhajó","http://dbpedia.org/ontology/wikiPageLength",8025
"http://hu.dbpedia.org/resource/Segédhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segédhajó"
"http://hu.wikipedia.org/wiki/Segédhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segédhajó"
