"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_Alkorta"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_Alkorta"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_Alkorta"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_Alkorta"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://www.w3.org/2000/01/rdf-schema#label","Rafael Alkorta"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/wikiPageID",1436237
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/wikiPageRevisionID",21880605
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/rafael-alkorta/profil/trainer/37241"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/rafael-alkorta/profil/spieler/101566"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/p/j2258.html%3Fcat=SEL"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/név","Rafael Alkorta"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/teljesNév","Rafael Alkorta Martínez"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bilbao_Athletic"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/címstílus","background-color:#DB000D; color:#FBEA0E;"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/edzőségOrszág","Görögország"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/juniorOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/juniorÉvek",1978
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/klubOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/meccsek",107
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottMeccsek",54
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/abstract","Rafael Alkorta Martínez (Bilbao, 1968. szeptember 16. –) spanyol válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/birthName","Rafael Alkorta Martínez"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/youthYears","1978"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bilbao_Athletic"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Athletic_Club"
