"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abenomics","http://www.w3.org/2000/01/rdf-schema#label","Abenomics"
"http://hu.dbpedia.org/resource/Abenomics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Abenomics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Abenomics","http://dbpedia.org/ontology/wikiPageID",1724533
"http://hu.dbpedia.org/resource/Abenomics","http://dbpedia.org/ontology/wikiPageRevisionID",23051102
"http://hu.dbpedia.org/resource/Abenomics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/letoltes/a-japan-jegybank-eszkozvasarlasi-programjanak-bemutatasa.pdf"
"http://hu.dbpedia.org/resource/Abenomics","http://dbpedia.org/ontology/wikiPageExternalLink","https://g7.hu/vilag/20200910/gyozott-e-a-japanban-az-abenomics/"
"http://hu.dbpedia.org/resource/Abenomics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abenomics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Abenomics","http://dbpedia.org/ontology/abstract","Abenomics (アベノミクス; Hepburn: Abenomikusu) címkével Abe Sinzó japán miniszterelnök fémjelezték 2012–2020 közötti kormányzása alatt. Célja a fellendítése volt, amely az 1990-es évek elejétől két évtizeden át szinte teljesen stagnált és deflációval küzdött. A politika három részből, úgynevezett „nyílból” állt: monetáris lazítás, kormányzati költekezés és strukturális reform. A „nyíl” elnevezés Móri Motonari 16. századi daimjó három nyílvesszőről szóló leckéjére utal. Az Abenomics szóösszerántással alkotott neologizmus, az Abe és economics (magyarul gazdaság) szavakból tevődik össze."
"http://hu.dbpedia.org/resource/Abenomics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abenomics?oldid=23051102&ns=0"
"http://hu.dbpedia.org/resource/Abenomics","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Abenomics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abenomics"
"http://hu.wikipedia.org/wiki/Abenomics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abenomics"
