"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/2000/01/rdf-schema#label","Németkér"
"http://hu.dbpedia.org/resource/Németkér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113gchv"
"http://hu.dbpedia.org/resource/Németkér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Németkér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Németkér","http://dbpedia.org/ontology/wikiPageID",42407
"http://hu.dbpedia.org/resource/Németkér","http://dbpedia.org/ontology/wikiPageRevisionID",23573969
"http://hu.dbpedia.org/resource/Németkér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemetker2.gportal.hu"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_járás"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/név","Németkér"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/terület",64.97
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/címer","HUN Németkér COA.svg"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/népsűrűség",26.52
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Németkér","http://hu.dbpedia.org/property/polgármester","Horváthné Gál Erika"
