"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/2000/01/rdf-schema#label","Bujanovics Ede"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/wikiPageID",104499
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",20274555
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02412.htm"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2443/"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ueberdieverschie00bujauoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/név","Bujanovics Ede"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/születésiDátum",1776
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/születésiHely","Kassa vagy Bécs"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/halálDátuma",1855
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/szakma","földbirtokos"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/abstract","Aggteleki Bujanovics Ede (Kassa, más források szerint Bécs, 1776. július 21. – Kassa, 1855. szeptember 24.) mezőgazdasági szakíró, ügyvéd és földbirtokos."
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujanovics_Ede?oldid=20274555&ns=0"
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Bujanovics_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujanovics_Ede"
"http://hu.wikipedia.org/wiki/Bujanovics_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujanovics_Ede"
