"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Maria_Dragut","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Ana_Maria_Dragut","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Ann_Grete_Nørgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Aszma_el-Gaui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Aszma_el-Gaui","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Iulia_Dumanska","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Javhenyija_Minyevszkaja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Kristina_Liščević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Kristina_Liščević","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Mireya_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Mireya_González","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Mădălina_Zamfirescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Mădălina_Zamfirescu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","SCM Râmnicu Vâlcea (női kézilabda)"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageID",1634116
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",23802965
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcmrmvl.ro/cgi-sys/suspendedpage.cgi"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/balkézMinta","_linesonwhite"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/csapatnév","SCM Râmnicu Vâlcea"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/edző","Florentin Pera"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/elnök","Florin Verigeanu"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/honlap","http://hcmrmvl.ro/cgi-sys/suspendedpage.cgi"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/jobbkézMinta","_linesonwhite"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/nemzet","Román"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/stadion","Sala Sporturilor Traian"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/teljesCsapatnév","Sport Club Municipal Râmnicu Vâlcea"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/testMinta","_collarwhite"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/testMinta","_whitesholders"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://dbpedia.org/ontology/abstract","A Sport Club Municipal Râmnicu Vâlcea egy román női kézilabdacsapat, a CS Oltchim Râmnicu Vâlcea jogutódja. Utóbbi klub pénzügyi nehézségei és csődje után 2013. július 1-jén alapították, a a 2013-2014-es szezontól szerepel a román élvonalban. 2018 nyarán a HCM Râmnicu Vâlcea klubnevet SCM Râmnicu Vâlceára változtatták, jelenlegi nevén azóta szerepel."
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCM_Râmnicu_Vâlcea_(női_kézilabda)?oldid=23802965&ns=0"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://dbpedia.org/ontology/wikiPageLength",8422
