"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szefárdok","http://www.w3.org/2000/01/rdf-schema#label","Szefárdok"
"http://hu.dbpedia.org/resource/Szefárdok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b7g"
"http://hu.dbpedia.org/resource/Szefárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Szefárdok","http://dbpedia.org/ontology/wikiPageID",192922
"http://hu.dbpedia.org/resource/Szefárdok","http://dbpedia.org/ontology/wikiPageRevisionID",23859660
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Szefárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szefárdok","http://dbpedia.org/ontology/abstract","A szefárdok vagy szefárd zsidók vagy szvarádi zsidók a zsidók egyik nagy etnikai csoportja."
"http://hu.dbpedia.org/resource/Szefárdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szefárdok?oldid=23859660&ns=0"
"http://hu.dbpedia.org/resource/Szefárdok","http://dbpedia.org/ontology/wikiPageLength",4686
"http://hu.dbpedia.org/resource/Szefárdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szefárdok"
"http://hu.dbpedia.org/resource/Szefárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szefárdok"
"http://hu.dbpedia.org/resource/Szefárdok_a_Balkánon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szefárdok"
"http://hu.wikipedia.org/wiki/Szefárdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szefárdok"
"http://hu.dbpedia.org/resource/Szefárd_zsidók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szefárdok"
