"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Sándor (orvos)"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageID",783141
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22251910
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/név","Kerekes Sándor"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://hu.dbpedia.org/property/szakma","sebészorvos,"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://dbpedia.org/ontology/abstract","Kerekes Sándor (Brassó, 1922. május 3. –) sebészorvos, orvosi szakíró."
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekes_Sándor_(orvos)?oldid=22251910&ns=0"
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekes_Sándor_(orvos)"
"http://hu.wikipedia.org/wiki/Kerekes_Sándor_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekes_Sándor_(orvos)"
