"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://www.w3.org/2000/01/rdf-schema#label","Velencei–magyar háború (1372–81)"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099d9y"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://dbpedia.org/ontology/wikiPageID",493983
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://dbpedia.org/ontology/wikiPageRevisionID",22800988
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei–magyar_háború_(1372–81)"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/dátum",1372
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/eredmény","Magyar-páduai-genovai győzelem"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/helyszín","Velencei Köztársaság, Pádua körzete, Észak-Itália, az Adriai-tenger és Dalmácia"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/konfliktus","Velencei–magyar háború"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Velencei–magyar_háborúk"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/kép","Chioggia-San Domenico-IMG 0301.JPG"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/képfelirat","Chioggia óvárosának egy részlete a kikötőből"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/ok","Pádua önállóságának megtartása"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Velencei_dózse"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Andrea_Contarini"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","Carlo Zeno tengernagy"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lackfi_István"
"http://hu.dbpedia.org/resource/Velencei–magyar_háború_(1372–81)","http://hu.dbpedia.org/property/parancsnok","Luciano Doria parancsnok †"
