"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Zalaegerszegi TE FC 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dr0k"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zalaegerszegi_TE_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",980194
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23596898
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528384"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528389"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528375"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528419"
