"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://www.w3.org/2000/01/rdf-schema#label","MOL Liga 2016–2017"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_jégkorongban"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_jégkorongban"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageID",1411696
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageRevisionID",23371664
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23441"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23442"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23437"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23438"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23446"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23447"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23443"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23445"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23450"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23451"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23448"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23449"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23454"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23455"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23452"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23453"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23462"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23463"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23456"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23461"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=23431"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=23432"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23464"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23465"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molliga.hu/"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=23439"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23421"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23422"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23419"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23420"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23425"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/jkmol.php%3Fmit=23426"
