"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_2001)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_2","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_3","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_3","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_5","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_5","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/Híd_a_Kwai_folyón","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/Híd_a_Kwai_folyón","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pierre_Boulle"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
