"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Buddhista szövegek"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m4zk"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageID",1140874
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",23540820
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040406214720/http:/www.accesstoinsight.org/canon/postcanon.html"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419001336/http:/www.dharmanet.org/learning.htm"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/ebsut055.htm"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/kpotter/ckeyt/home.htm"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahavamsa.org"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/index.html"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cttbusa.org/cttb/btts.asp"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/abstract","A buddhista szövegeket sokféleképpen lehet csoportosítani. A nyugati tudósok a kézirat, kanonikus írás kifejezéseket nem egységes módon alkalmazzák a buddhizmus területén. Például egyesek két csoportra osztják a szövegeket: kéziratokra és kanonikus szövegekre. Mások a kéziratokat kanonikus, magyarázó és pszeudo-kanonikus szövegekre osztják. Egy másikfajta csoportosításban a ""Buddha szavait"" (buddha-vacsana) különböztetik meg az összes többi szövegtől."
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_szövegek?oldid=23540820&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://dbpedia.org/ontology/wikiPageLength",24328
"http://hu.dbpedia.org/resource/Buddhista_szövegek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_szövegek"
"http://hu.wikipedia.org/wiki/Buddhista_szövegek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_szövegek"
