"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán várai"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://dbpedia.org/ontology/wikiPageID",1686626
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://dbpedia.org/ontology/wikiPageRevisionID",22322453
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_építményei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán várai"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_várai?oldid=22322453&ns=14"
"http://hu.dbpedia.org/resource/Ramanai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_várai"
