"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/2000/01/rdf-schema#label","Bajzáth György András"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://dbpedia.org/ontology/wikiPageID",71745
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://dbpedia.org/ontology/wikiPageRevisionID",19290492
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/43.html"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://xmlns.com/foaf/0.1/name","Bajzáth György András"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/név","Bajzáth György András"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/halálDátuma",1869
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://dbpedia.org/ontology/abstract","Pészaki báró Bajzáth György András (Tata, 1791. november 29. – Pest, 1869. április 3.), királyi tanácsos, országgyűlési követ, zeneszerző, érmegyűjtő, író, mecénás, díszletfestő, Ugocsa vármegye alispánja."
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajzáth_György_András?oldid=19290492&ns=0"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://dbpedia.org/ontology/wikiPageLength",4563
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajzáth_György_András"
"http://hu.wikipedia.org/wiki/Bajzáth_György_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajzáth_György_András"
